"","Difficulty","BlockTime","Reward","Price","NetPower","Participation"
"49",3766200.00525562,600.000000837282,19.4372534344442,209.294231401639,6277,62
"50",3766200.00262781,600.000000418641,19.3811288004495,209.864062826131,6277,62
"51",3766200.0013139,600.000000209321,19.3268305449702,210.417151423636,6277,62
"52",3766200.00065695,600.00000010466,19.2743522443712,210.953275966089,6277,62
"53",3766200.00032848,600.00000005233,19.2236875762496,211.472222010822,6277,62
"54",3766200.00016424,600.000000026165,19.1748303252716,211.973781986335,6277,62
"55",3766200.00008212,600.000000013083,19.1277743918857,212.457755275326,6277,62
"56",3766200.00004106,600.000000006541,19.0825138022498,212.923948294932,6277,62
"57",3766200.00002053,600.000000003271,19.0390427185043,213.372174574161,6277,62
"58",3766200.00001027,600.000000001635,18.9973554489376,213.802254828477,6277,62
"59",3766200.00000513,600.000000000818,18.9574464578198,214.214017031514,6277,62
"60",3766200.00000257,600.000000000409,18.9193103747951,214.60729648388,6277,62
"61",3766200.00000128,611.495372625635,18.8829420037864,214.981935879038,6159,61
"62",3730800.00000064,594.360363230945,18.7599201266061,215.337785366224,6277,62
"63",3748500.00000032,608.621529469122,18.7271453846897,215.67470261039,6159,61
"64",3721950.00000016,592.950454038579,18.6300571592574,215.992552849128,6277,62
"65",3744075.00000008,607.903068679994,18.6228782907368,216.291208946582,6159,61
"66",3719737.50000004,592.597976740488,18.5460183835073,216.570551444295,6277,62
"67",3742968.75000002,617.651608910894,18.5532748068581,216.830468608991,6060,60
"68",3689484.37500001,587.778297753706,18.4133331987592,217.070856477271,6277,62
"69",3727842.18750001,615.155476485149,18.4281260941803,217.291618897193,6060,60
"70",3681921.09375,586.57337800701,18.312678914833,217.492667566732,6277,62
"71",3724060.546875,622.960947955002,18.3505785511206,217.6739220691,5978,59
"72",3655430.2734375,571.60754862197,18.1925791087989,217.835309904914,6395,63
"73",3746215.13671875,626.666968337027,18.3306759149522,217.976766521191,5978,59
"74",3666507.56835938,584.11782194669,18.1973866194398,218.098235337171,6277,62
"75",3716353.78417969,621.67176048506,18.2484302943526,218.199667766946,5978,59
"76",3651576.89208984,581.739189436011,18.1102957540414,218.281023238898,6277,62
"77",3708888.44604492,620.422958522068,18.178859059275,218.342269211922,5978,59
"78",3647844.22302246,581.144531308342,18.0604619037312,218.383381188445,6277,62
"79",3707022.11151123,620.11075803132,18.1450769813944,218.404342724226,5978,59
"80",3646911.05575562,580.995866776424,18.0387269959748,218.405145434928,6277,62
"81",3706555.52787781,620.032707908633,18.1321541396451,218.38578899948,5978,59
"82",3646677.7639389,580.958700643445,18.0324537307936,218.346281160196,6277,62
"83",3706438.88196945,620.013195377961,18.1311873789852,218.286637719686,5978,59
"84",3646619.44098473,580.9494091102,18.035899626345,218.206882534531,6277,62
"85",3706409.72049236,620.008317245293,18.1386615228858,218.107047505741,5978,59
"86",3646604.86024618,580.947086226889,18.0469869633665,217.987172565997,6277,62
"87",3706402.43012309,620.007097712126,18.1533799975096,217.847305663677,5978,59
"88",3646601.21506155,580.946505506061,18.0650413422059,217.687502743676,6277,62
"89",3706400.60753077,620.006792828834,18.174970901689,217.507827725031,5978,59
"90",3646600.30376539,580.946360325854,18.0898631736723,217.308352475355,6277,62
"91",3706400.15188269,620.006716608012,18.2033319923208,217.089156782088,5978,59
"92",3646600.07594135,592.076648147645,18.1214047835379,216.850328320585,6159,61
"93",3671000.03797067,614.084984605332,18.1507921171585,216.591962619045,5978,59
"94",3628900.01898534,589.202795743682,18.0719602661994,216.314163020305,6159,61
"95",3662150.00949267,612.604551604662,18.1266328697813,216.017040640501,5978,59
"96",3624475.00474633,588.484332642691,18.0728255075857,215.700714324621,6159,61
"97",3659937.50237317,612.234443354494,18.1474114295453,215.365310598976,5978,59
"98",3623368.75118658,597.915635509337,18.1077208206916,215.010963620584,6060,60
"99",3629684.37559329,607.173699497038,18.1185358789746,214.637815123511,5978,59
"100",3608242.18779665,603.586849748519,18.086061745016,214.24601436218,5978,59
"101",3597521.09389832,601.793424874259,18.0594629669984,213.835718051673,5978,59
"102",3592160.54694916,600.89671243713,18.050003312054,213.407090305044,5978,59
"103",3589480.27347458,600.448356218565,18.0566468822445,212.960302567675,5978,59
"104",3588140.13673729,600.224178109282,18.075537924417,212.495533548704,5978,59
"105",3587470.06836865,600.112089054641,18.103078227312,212.012969149544,5978,59
"106",3587135.03418432,600.056044527321,18.1366334209586,211.512802389518,5978,59
"107",3586967.51709216,600.02802226366,18.1744693142286,210.995233328662,5978,59
"108",3586883.75854608,600.01401113183,18.21551133054,210.4604689877,5978,59
"109",3586841.87927304,600.007005565915,18.2591196845365,209.908723265238,5978,59
"110",3586820.93963652,600.003502782958,18.3049246061576,209.340216852209,5978,59
"111",3586810.46981826,600.001751391479,18.3527177196698,208.755177143597,5978,59
"112",3586805.23490913,600.000875695739,18.4023845883502,208.153838147486,5978,59
"113",3586802.61745457,600.00043784787,18.4538643978712,207.536440391456,5978,59
"114",3586801.30872728,600.000218923935,18.507126493077,206.903230826379,5978,59
"115",3586800.65436364,600.000109461967,18.5621569865823,206.254462727636,5978,59
"116",3586800.32718182,600.000054730984,18.618951227375,205.590395593819,5978,59
"117",3586800.16359091,600.000027365492,18.67750961216,204.911295042925,5978,59
"118",3586800.08179545,600.000013682746,18.7378352747021,204.217432706122,5978,59
"119",3586800.04089773,600.000006841373,18.7999328175035,203.509086119091,5978,59
"120",3586800.02044886,600.000003420686,18.863807616211,202.786538611024,5978,59
"121",3586800.01022443,600.000001710343,18.9294654360011,202.05007919129,5978,59
"122",3586800.00511222,600.000000855172,18.996912216542,201.300002433838,5978,59
"123",3586800.00255611,600.000000427586,19.0661539473006,200.536608359369,5978,59
"124",3586800.00127805,600.000000213793,19.1371965907942,199.760202315336,5978,59
"125",3586800.00063903,600.000000106896,19.2100460309289,198.971094853803,5978,59
"126",3586800.00031951,600.000000053448,19.2847080341577,198.169601607233,5978,59
"127",3586800.00015976,600.000000026724,19.361188216893,197.35604316224,5978,59
"128",3586800.00007988,600.000000013362,19.4394920156665,196.530744931354,5978,59
"129",3586800.00003994,600.000000006681,19.5196246581603,195.694037022863,5978,59
"130",3586800.00001997,600.00000000334,19.6015911341013,194.846254108775,5978,59
"131",3586800.00000998,600.00000000167,19.6853961654681,193.987735290952,5978,59
"132",3586800.00000499,600.000000000835,19.771044175706,193.118823965474,5978,59
"133",3586800.0000025,600.000000000418,19.8585392577707,192.239867685286,5978,59
"134",3586800.00000125,600.000000000209,19.9478851408909,191.351218021181,5978,59
"135",3586800.00000062,600.000000000104,20.039085155975,190.453230421175,5978,59
"136",3586800.00000031,600.000000000052,20.1321421996068,189.546264068337,5978,59
"137",3586800.00000016,600.000000000026,20.227058696586,188.630681737114,5978,59
"138",3586800.00000008,600.000000000013,20.3238365609743,187.706849648232,5978,59
"139",3586800.00000004,600.000000000007,20.4224771556143,186.775137322207,5978,59
"140",3586800.00000002,600.000000000003,20.522981250089,185.835917431549,5978,59
"141",3586800.00000001,600.000000000002,20.6253489770953,184.88956565169,5978,59
"142",3586800,600.000000000001,20.7295797872053,183.936460510725,5978,59
"143",3586800,600,20.8356724019939,182.976983238002,5978,59
"144",3586800,600,20.9436247655132,182.011517611637,5978,59
"145",3586800,600,21.0534339940992,181.040449805008,5978,59
"146",3586800,600,21.1650963245,180.064168232291,5978,59
"147",3586800,600,21.2786070603178,179.083063393097,5978,59
"148",3586800,600,21.3939605167641,178.097527716281,5978,59
"149",3586800,600,21.5111499637316,177.107955402974,5978,59
"150",3586800,600,21.6301675671934,176.114742268906,5978,59
"151",3586800,600,21.7510043289451,175.118285586089,5978,59
"152",3586800,600,21.8736500247141,174.118983923909,5978,59
"153",3586800,600,21.9980931406687,173.117236989709,5978,59
"154",3586800,600,22.124320808365,172.113445468904,5978,59
"155",3586800,600,22.2523187381828,171.108010864721,5978,59
"156",3586800,600,22.3820711513085,170.101335337594,5978,59
"157",3586800,600,22.5135607103348,169.093821544312,5978,59
"158",3586800,600,22.6467684485588,168.08587247696,5978,59
"159",3586800,600,22.7816736980696,167.077891301725,5978,59
"160",3586800,600,22.9182540167338,166.070281197638,5978,59
"161",3586800,600,23.0564851141953,165.063445195305,5978,59
"162",3586800,600,23.1963407770251,164.057786015704,5978,59
"163",3586800,600,23.3377927931681,163.053705909098,5978,59
"164",3586800,600,23.4808108758526,162.051606494141,5978,59
"165",3586800,600,23.6253626348236,161.051888597238,5978,59
"166",3586800,600,23.7714135225822,160.05495209222,5978,59
"167",3586800,600,23.918926487986,159.061195740395,5978,59
"168",3586800,600,24.0678621398161,158.071017031055,5978,59
"169",3586800,600,24.2181786508098,157.08481202248,5978,59
"170",3586800,600,24.3698316726388,156.102975183526,5978,59
"171",3586800,600,24.5227742570637,155.125899235837,5978,59
"172",3586800,600,24.6769567810453,154.153974996763,5978,59
"173",3586800,600,24.8323268748822,153.187591223043,5978,59
"174",3586800,600,24.9888293530965,152.227134455301,5978,59
"175",3586800,600,25.1464061481268,151.272988863437,5978,59
"176",3586800,600,25.3049962470667,150.325536092967,5978,59
"177",3586800,600,25.4645356317861,149.385155112367,5978,59
"178",3586800,600,25.6249572228331,148.45222206149,5978,59
"179",3586800,600,25.78619082755,147.527110101118,5978,59
"180",3586800,600,25.9481630928694,146.610189263701,5978,59
"181",3586800,600,26.1107974632742,145.701826305347,5978,59
"182",3586800,600,26.2740141444257,144.802384559129,5978,59
"183",3586800,600,26.4377300729784,143.912223789754,5978,59
"184",3586800,600,26.6018588931128,143.031700049659,5978,59
"185",3586800,600,26.7663109403276,142.161165536601,5978,59
"186",3586800,600,26.9309932330403,141.300968452778,5978,59
"187",3586800,600,27.0958094725496,140.451452865555,5978,59
"188",3586800,600,27.2606600519134,139.61295856984,5978,59
"189",3586800,600,27.4254420742975,138.785820952171,5978,59
"190",3586800,600,27.5900493813392,137.970370856567,5978,59
"191",3586800,600,27.7543725920646,137.166934452194,5978,59
"192",3586800,600,27.9182991528816,136.375833102901,5978,59
"193",3586800,600,28.0817133991534,135.597383238679,5978,59
"194",3586800,600,28.244496628831,134.831896229096,5978,59
"195",3586800,600,28.4065271885985,134.079678258749,5978,59
"196",3586800,600,28.5676805729447,133.341030204797,5978,59
"197",3586800,600,28.7278295365421,132.616247516613,5978,59
"198",3586800,600,28.8868442202603,131.905620097607,5978,59
"199",3586800,600,29.0445922910984,131.209432189274,5978,59
"200",3586800,600,29.2009390962558,130.527962257494,5978,59
"201",3586800,600,29.3557478315038,129.861482881153,5978,59
"202",3586800,600,29.5088797239478,129.210260643116,5978,59
"203",3586800,600,29.6601942291982,128.574556023595,5978,59
"204",3586800,600,29.809549242887,127.954623295962,5978,59
"205",3586800,600,29.9568013263831,127.350710425043,5978,59
"206",3586800,600,30.1018059464696,126.763058967933,5978,59
"207",3586800,600,30.2444177286535,126.191903977381,5978,59
"208",3586800,600,30.3844907236807,125.637473907767,5978,59
"209",3586800,600,30.5218786867288,125.099990523726,5978,59
"210",3586800,600,30.6564353686501,124.579668811447,5978,59
"211",3586800,600,30.7880148185292,124.076716892676,5978,59
"212",3586800,600,30.9164716967202,123.591335941475,5978,59
"213",3586800,600,31.0416615974217,123.123720103753,5978,59
"214",3586800,600,31.1634413797454,122.67405641961,5978,59
"215",3586800,600,31.2816695061362,122.242524748525,5978,59
"216",3586800,600,31.3962063869033,121.829297697411,5978,59
"217",3586800,600,31.5069147295312,121.434540551581,5978,59
"218",3586800,600,31.6136598913542,121.058411208628,5978,59
"219",3586800,600,31.7163102340987,120.701060115276,5978,59
"220",3586800,600,31.8147374787279,120.362630207196,5978,59
"221",3586800,600,31.9088170589618,120.04325685184,5978,59
"222",3586800,600,31.9984284717954,119.743067794291,5978,59
"223",3586800,600,32.0834556232987,119.462183106171,5978,59
"224",3586800,600,32.163787167953,119.200715137609,5978,59
"225",3586800,600,32.2393168397674,118.958768472307,5978,59
"226",3586800,600,32.309943773415,118.736439885704,5978,59
"227",3586800,600,32.375572813645,118.533818306271,5978,59
"228",3586800,600,32.4361148112524,118.350984779939,5978,59
"229",3586800,600,32.4914869039313,118.188012437679,5978,59
"230",3586800,600,32.5416127803959,118.044966466257,5978,59
"231",3586800,600,32.5864229262224,117.921904082153,5978,59
"232",3586800,600,32.6258548499542,117.81887450868,5978,59
"233",3586800,600,32.6598532881114,117.735918956293,5978,59
"234",3586800,600,32.6883703878573,117.673070606109,5978,59
"235",3586800,600,32.7113658662015,117.630354596628,5978,59
"236",3586800,600,32.7288071447531,117.607788013686,5978,59
"237",3586800,600,32.7406694591832,117.605379883613,5978,59
"238",3586800,600,32.7469359427106,117.623131169632,5978,59
"239",3586800,591.881188118812,32.7475976830847,117.661034771462,6060,60
"240",3611400,604.115088658414,32.8549161047357,117.71907552817,5978,59
"241",3599100,593.910891089109,32.844345888543,117.797230224226,6060,60
"242",3617550,605.143860823018,32.9122681171895,117.895467598794,5978,59
"243",3602175,584.863614223088,32.8624642728294,118.013748358235,6159,61
"244",3648787.5,610.369270659083,33.0331997649296,118.15202519182,5978,59
"245",3617793.75,587.399537262543,32.9582852049408,118.310242790661,6159,61
"246",3656596.875,611.6756231181,33.0749470464875,118.488337869828,5978,59
"247",3621698.4375,576.979199856619,32.9501860731581,118.686239193662,6277,62
"248",3693949.21875,617.923924180328,33.1873075956133,118.903867604275,5978,59
"249",3640374.609375,579.954533913494,33.0333473933568,119.141136053202,6277,62
"250",3703287.3046875,619.485999445885,33.2071638234824,119.397949636229,5978,59
"251",3645043.65234375,580.698367427712,32.9962434850326,119.674205631345,6277,62
"252",3705621.82617188,619.876518262274,33.1247411513587,119.969793539836,5978,59
"253",3646210.91308594,570.165897276925,32.8821197451175,120.284595130481,6395,63
"254",3741605.45654297,625.895860913846,33.1439953418565,120.618484486839,5978,59
"255",3664202.72827148,572.979316383344,32.8840712649,120.97132805762,6395,63
"256",3750601.36413574,627.400696576738,33.0900811513612,121.342984710101,5978,59
"257",3668700.68206787,573.682671159949,32.7796236029965,121.733305786575,6395,63
"258",3752850.34103394,627.776905492462,32.9435704409969,122.142135163817,5978,59
"259",3669825.17051697,573.8585098541,32.6050921132794,122.569309315527,6395,63
"260",3753412.58525848,627.870957721392,32.7458602127892,123.014657377738,5978,59
"261",3670106.29262924,573.902469527638,32.3930332462645,123.478001217165,6395,63
"262",3753553.14631462,619.398208962809,32.5194333634368,123.95915550245,6060,60
"263",3694776.57315731,577.760214723583,32.2646187183126,124.457927778293,6395,63
"264",3765888.28657866,621.433710656544,32.3799242212742,124.974118542435,6060,60
"265",3700944.14328933,578.724651022569,32.0913809315509,125.507521325452,6395,63
"266",3768972.07164466,611.945457321751,32.1706229932779,126.057922773343,6159,61
"267",3732186.03582233,583.610013420224,31.9830909272886,126.625102732867,6395,63
"268",3784593.01791117,614.481736955864,32.0404008969823,127.208834339604,6159,61
"269",3739996.50895558,584.831354019638,31.8071139511324,127.808884108692,6395,63
"270",3788498.25447779,603.552374458785,31.820172599817,128.425012028226,6277,62
"271",3777349.1272389,601.776187229392,31.7036705978563,129.056971655252,6277,62
"272",3771774.56361945,589.800557250891,31.544889152298,129.704510214346,6395,63
"273",3804387.28180972,606.083683576505,31.5222167250909,130.367368698717,6277,62
"274",3785293.64090486,591.914564645014,31.3521037104068,131.04528197381,6395,63
"275",3811146.82045243,607.160557663284,31.2923791334459,131.737978883354,6277,62
"276",3788673.41022622,592.443066493544,31.0887507345616,132.44518235782,6395,63
"277",3812836.70511311,607.429776184978,31.0024943971825,133.166609525248,6277,62
"278",3789518.35255655,592.575191955677,30.7815452689766,133.90197182439,6395,63
"279",3813259.17627828,607.497080815402,30.6824088328893,134.65097512013,6277,62
"280",3789729.58813914,592.60822332121,30.4538978606366,135.413319821139,6395,63
"281",3813364.79406957,607.513906973008,30.3483339866958,136.188700999698,6277,62
"282",3789782.39703478,592.616481162593,30.116429087121,136.976808513676,6395,63
"283",3813391.19851739,596.308240581297,30.0071037084084,137.777327130574,6395,63
"284",3825195.5992587,609.398693525362,29.9115888671292,138.589936653619,6277,62
"285",3795697.79962935,593.541485477615,29.6620824472194,139.414312049837,6395,63
"286",3816348.89981467,596.770742738807,29.5299572380547,140.250123580061,6395,63
"287",3826674.44990734,598.385371369404,29.4158288832327,141.097036930822,6395,63
"288",3831837.22495367,599.192685684702,29.2904723244892,141.954713348073,6395,63
"289",3834418.61247683,599.596342842351,29.1494518631769,142.822809772682,6395,63
"290",3835709.30623842,599.798171421175,28.9956354659413,143.700978977653,6395,63
"291",3836354.65311921,599.899085710588,28.8330112183192,144.588869707013,6395,63
"292",3836677.3265596,599.949542855294,28.664867887014,145.48612681631,6395,63
"293",3836838.6632798,599.974771427647,28.493517695214,146.392391414662,6395,63
"294",3836919.3316399,599.987385713823,28.3204721154945,147.307301008313,6395,63
"295",3836959.66581995,599.993692856912,28.1466860481694,148.230489645626,6395,63
"296",3836979.83290998,599.996846428456,27.9727575939597,149.161588063453,6395,63
"297",3836989.91645499,599.998423214228,27.7990665578213,150.100223834842,6395,63
"298",3836994.95822749,599.999211607114,27.6258629030062,151.046021518,6395,63
"299",3836997.47911375,599.999605803557,27.453320532191,151.998602806464,6395,63
"300",3836998.73955687,599.999802901778,27.281568938597,152.957586680419,6395,63
"301",3836999.36977844,599.999901450889,27.1107114111452,153.922589559102,6395,63
"302",3836999.68488922,599.999950725445,26.9408353345635,154.893225454229,6395,63
"303",3836999.84244461,599.999975362722,26.7720179505877,155.869106124381,6395,63
"304",3836999.9212223,599.999987681361,26.6043295592308,156.849841230305,6395,63
"305",3836999.96061115,599.999993840681,26.4378352965423,157.835038491032,6395,63
"306",3836999.98030558,599.99999692034,26.27259612997,158.824303840795,6395,63
"307",3836999.99015279,599.99999846017,26.1086694280052,159.817241586643,6395,63
"308",3836999.99507639,599.999999230085,25.946109300305,160.813454566718,6395,63
"309",3836999.9975382,599.999999615042,25.7849668151682,161.81254430911,6395,63
"310",3836999.9987691,599.999999807521,25.6252901520761,162.814111191243,6395,63
"311",3836999.99938455,599.999999903761,25.4671247202062,163.817754599719,6395,63
"312",3836999.99969227,599.99999995188,25.3105132593049,164.823073090555,6395,63
"313",3836999.99984614,599.99999997594,25.1554959315178,165.829664549759,6395,63
"314",3836999.99992307,599.99999998797,25.0021104086067,166.837126354169,6395,63
"315",3836999.99996153,599.999999993985,24.8503919567777,167.845055532496,6395,63
"316",3836999.99998077,599.999999996993,24.7003735201793,168.853048926507,6395,63
"317",3836999.99999038,599.999999998496,24.5520858035294,169.860703352284,6395,63
"318",3836999.99999519,599.999999999248,24.4055573540143,170.867615761492,6395,63
"319",3836999.9999976,599.999999999624,24.2608146424533,171.873383402593,6395,63
"320",3836999.9999988,599.999999999812,24.1178821436468,172.87760398194,6395,63
"321",3836999.9999994,599.999999999906,23.976782415797,173.879875824692,6395,63
"322",3836999.9999997,599.999999999953,23.8375362011439,174.879798035474,6395,63
"323",3836999.99999985,599.999999999976,23.7001625123727,175.876970658734,6395,63
"324",3836999.99999992,599.999999999988,23.5646785841415,176.870994838719,6395,63
"325",3836999.99999996,599.999999999994,23.4311000601888,177.86147297901,6395,63
"326",3836999.99999998,599.999999999997,23.2994410566347,178.848008901556,6395,63
"327",3836999.99999999,599.999999999999,23.1697142286453,179.830208005144,6395,63
"328",3837000,599.999999999999,23.0419308379452,180.807677423226,6395,63
"329",3837000,600,22.9161008198969,181.780026181069,6395,63
"330",3837000,600,22.7922328494917,182.746865352133,6395,63
"331",3837000,600,22.6703344059076,183.707808213642,6395,63
"332",3837000,600,22.550411835456,184.662470401264,6395,63
"333",3837000,600,22.4324704128188,185.610470062851,6395,63
"334",3837000,600,22.3165144005273,186.551428011179,6395,63
"335",3837000,600,22.2025471066563,187.484967875615,6395,63
"336",3837000,600,22.090570940725,188.410716252659,6395,63
"337",3837000,600,21.980587467806,189.328302855305,6395,63
"338",3837000,600,21.8725974608495,190.237360661146,6395,63
"339",3837000,600,21.7666009512369,191.137526059179,6395,63
"340",3837000,600,21.6625972775839,192.028438995248,6395,63
"341",3837000,611.279273538314,21.5605851328124,192.909743116056,6277,62
"342",3801600,594.464425332291,21.3619941403957,193.781085911707,6395,63
"343",3819300,608.459455153736,21.2641980316773,194.642118856699,6277,62
"344",3792750,593.080531665364,21.0952065152953,195.492497549336,6395,63
"345",3814875,607.754500557591,21.0259663377833,196.331881849477,6277,62
"346",3790537.5,592.734558248632,20.8799875136995,197.159936014595,6395,63
"347",3813768.75,607.578261908555,20.8267257906559,197.976328834064,6277,62
"348",3789984.375,592.648064894449,20.6927560737709,198.780733761641,6395,63
"349",3813492.1875,607.534202246296,20.6476730104115,199.572829046082,6277,62
"350",3789846.09375,592.626441555903,20.5206269851533,200.352297859832,6395,63
"351",3813423.046875,607.523187330731,20.4806200155718,201.118828425759,6277,62
"352",3789811.5234375,592.621035721267,20.3586257517298,201.872114141858,6395,63
"353",3813405.76171875,607.52043360184,20.3226289579531,202.611853703886,6277,62
"354",3789802.88085938,603.76021680092,20.205046747495,203.33775122588,6277,62
"355",3778001.44042969,590.774267463595,20.0792369315095,204.04951635851,6395,63
"356",3807500.72021484,606.579690969387,20.0591572359285,204.746864405214,6277,62
"357",3786850.36010742,603.289845484694,19.9608366131104,205.42951643607,6277,62
"358",3776525.18005371,601.644922742347,19.8516866930859,206.097199399369,6277,62
"359",3771362.59002686,600.822461371173,19.7516822501871,206.749646230827,6277,62
"360",3768781.29501343,600.411230685587,19.6639685568645,207.38659596041,6277,62
"361",3767490.64750671,600.205615342793,19.586707749784,208.007793816721,6277,62
"362",3766845.32375336,600.102807671397,19.5172799505573,208.612991328897,6277,62
"363",3766522.66187668,600.051403835698,19.4535260120091,209.201946426005,6277,62
"364",3766361.33093834,600.025701917849,19.3939415540247,209.774423533857,6277,62
"365",3766280.66546917,600.012850958925,19.3375610791958,210.330193669243,6277,62
"366",3766240.33273458,600.006425479462,19.2837939542143,210.86903453152,6277,62
"367",3766220.16636729,600.003212739731,19.2322895462025,211.390730591526,6277,62
"368",3766210.08318365,600.001606369866,19.1828434545459,211.895073177795,6277,62
"369",3766205.04159182,600.000803184933,19.1353375041712,212.381860560015,6277,62
"370",3766202.52079591,600.000401592466,19.0897032042768,212.850898029725,6277,62
"371",3766201.26039796,600.000200796233,19.0459002213407,213.301997978189,6277,62
"372",3766200.63019898,600.000100398117,19.0039039947111,213.734979971445,6277,62
"373",3766200.31509949,600.000050199058,18.9636987385642,214.149670822466,6277,62
"374",3766200.15754974,600.000025099529,18.925273543225,214.545904660442,6277,62
"375",3766200.07877487,611.495385415631,18.8886202285408,214.92352299712,6159,61
"376",3730800.03938744,594.360369505725,18.765291939112,215.282374790202,6277,62
"377",3748500.01969372,608.621532666621,18.7322371627966,215.622316503753,6159,61
"378",3721950.00984686,592.950455607274,18.6348543863902,215.943212165622,6277,62
"379",3744075.00492343,607.903069479368,18.6274036523493,216.244933421822,6159,61
"380",3719737.50246171,592.597977132661,18.5502572258032,216.527359587874,6277,62
"381",3742968.75123086,617.651609114003,18.5572454085846,216.790377697076,6060,60
"382",3689484.37561543,587.778297851749,18.4170081390668,217.033882545692,6277,62
"383",3727842.18780771,615.155476535926,18.4315345294078,217.257776735029,6060,60
"384",3681921.09390386,586.573378031521,18.3158004160447,217.461970710397,6277,62
"385",3724060.54695193,622.96094796787,18.353437153209,217.646382796928,5978,59
"386",3655430.27347596,571.607548627985,18.1951493834536,217.810939232246,6395,63
"387",3746215.13673798,626.666968340245,18.3329942762061,217.955574195972,5978,59
"388",3666507.56836899,584.117821948222,18.199424004131,218.080229836047,6277,62
"389",3716353.7841845,621.671760485864,18.2502044199292,218.184856291878,5978,59
"390",3651576.89209225,581.739189436394,18.1117928346853,218.269411714279,6277,62
"391",3708888.44604612,620.422958522269,18.1800929623534,218.333862282206,5978,59
"392",3647844.22302306,581.144531308437,18.0614242830552,218.378182216293,6277,62
"393",3707022.11151153,620.11075803137,18.1457751692551,218.402353789157,5978,59
"394",3646911.05575577,580.995866776448,18.0391577424416,218.40636733249,6277,62
"395",3706555.52787788,620.032707908645,18.1323185305767,218.390221240929,5978,59
"396",3646677.76393894,580.958700643451,18.0323539537756,218.353921972696,6277,62
"397",3706438.88196947,620.013195377964,18.1308185336633,218.297484047013,5978,59
